﻿"","","",""
"1","Сысоев Андрей Владиславович","
Глава сельского поселения","8(8162)749332"
"","","",""
"","","",""
"","","",""
"2","Микиртумова Наталья Владимировна","Заместитель Главы Администарции","8(8162)745596"
"3","Терентьева Наталья Викторовна","Ведущий специалист","8(8162)749316"
"4","Рудаева Алла Александровна","Ведущий специалист","8(8162)749348"
"5","Ефимова Анастасия Владимировна","Ведущий служащимй","8(8162)749348"
"6","Чандылова Елена Вячеславовна","Служащий I категории","8(8162)749332"
"7","Опанасюк Владимир Иванович","Специалист ВУР","8(8162)749316"
"8","Рязанцева Тамара Васильевна","водитель","8(8162)749316"
