﻿"","","",""
"1","Сысоев Андрей Владиславович","
Глава сельского поселения","8(8162)749332"
"","","",""
"","","",""
"","","",""
"2","Прокофьева Валентина Викторовна","Заместитель Главы Администарции","8(8162)745596"
"3","Микиртумова Наталья Владимировна","Заместитель Главы Администарции","8(8162)745596"
"4","Терентьева Наталья Викторовна","Ведущий специалист","8(8162)749316"
"5","Кузнецова Людмила Викторовна","Ведущий специалист","8(8162)749348"
"6","Иванова Оксана Анатольевна","Главный служащий,бухгалтер","8(8162)745550"
"7","Ефимова Анастасия Владимировна","Ведущий служащимй","8(8162)749348"
"8","Чандылова Елена Вячеславовна","Служащий I категории","8(8162)749332"
"9","Опанасюк Надежда Федоровна","Специалист ВУР","8(8162)749316"
"10","Рязанцева Тамара Васильевна","водитель","8(8162)749316"
