﻿"","","",""
"1","Александровское","деревня","54"
"2","Бараниха","деревня","40"
"3","Божонка","деревня","1455"
"4","Волотово","деревня","261"
"5","Волховец","посёлок","1082"
"6","Волынь","деревня","83"
"7","Вылеги","деревня","1"
"8","Городок","деревня","17"
"9","Губарёво","деревня","71"
"10","Дубровка","деревня","266"
"11","Жабицы","деревня","17"
"12","Зарелье","деревня","161"
"13","Змейско","деревня","48"
"14","Кирилловка","деревня","57"
"15","Кирилловское Сельцо","деревня","88"
"16","Кунино","деревня","44"
"17","Лахново","деревня","11"
"18","Любитово","деревня","13"
"19","Малая Горка","деревня","8"
"20","Марково","деревня","21"
"21","Мшага","деревня","90"
"22","Мытно","деревня","37"
"23","Новая Деревня","деревня","229"
"24","Новое Кунино","деревня","44"
"25","Новониколаевское","деревня","90"
"26","Новоселицы","деревня","1677"
"27","Пахотная Горка","деревня","20"
"28","Плашкино","деревня","194"
"29","Посад","деревня","34"
"30","Пятница","деревня","101"
"31","Радионово","деревня","68"
"32","Радоча","деревня","9"
"33","Робейка","деревня","27"
"34","Русса","деревня","18"
"35","Рушиново","деревня","46"
"36","Рышево","деревня","30"
"37","Савино","деревня,административный центр","1000"
"38","Сельцо-Шатерно","деревня","27"
"39","Ситно","деревня","25"
"40","Ситно","посёлок","63"
"41","Сковородка","деревня","4"
"42","Слутка","деревня","404"
"43","Сопки","деревня","33"
"44","Сосновка","деревня","0"
"45","Спас-Нередицы","деревня","39"
"46","Сперанская Мыза","деревня","54"
"47","Ушерско","деревня","97"
"48","Хутынь","деревня","350"
"49","Шевелёво ","деревня","42"
"50","Шолохово","деревня","357"
