﻿"","","",""
"1","Александровское","деревня","78"
"2","Бараниха","деревня","15"
"3","Божонка","деревня","1415"
"4","Волотово","деревня","218"
"5","Волховец","посёлок","923"
"6","Волынь","деревня","52"
"7","Вылеги","деревня","13"
"8","Городок","деревня","16"
"9","Губарёво","деревня","55"
"10","Дубровка","деревня","273"
"11","Жабицы","деревня","12"
"12","Зарелье","деревня","23"
"13","Змейско","деревня","37"
"14","Кирилловка","деревня","9"
"15","Кирилловское Сельцо","деревня","11"
"16","Кунино","деревня","35"
"17","Лахново","деревня","8"
"18","Любитово","деревня","9"
"19","Малая Горка","деревня","7"
"20","Марково","деревня","36"
"21","Мшага","деревня","82"
"22","Мытно","деревня","69"
"23","Новая Деревня","деревня","143"
"24","Новое Кунино","деревня","65"
"25","Новониколаевское","деревня","77"
"26","Новоселицы","деревня","1623"
"27","Пахотная Горка","деревня","24"
"28","Плашкино","деревня","219"
"29","Посад","деревня","48"
"30","Пятница","деревня","114"
"31","Радионово","деревня","42"
"32","Радоча","деревня","18"
"33","Робейка","деревня","32"
"34","Русса","деревня","28"
"35","Рушиново","деревня","32"
"36","Рышево","деревня","48"
"37","Савино","деревня,административный центр","981"
"38","Сельцо-Шатерно","деревня","15"
"39","Ситно","деревня","22"
"40","Ситно","посёлок","48"
"41","Сковородка","деревня","0"
"42","Слутка","деревня","394"
"43","Сопки","деревня","41"
"44","Сосновка","деревня","0"
"45","Спас-Нередицы","деревня","26"
"46","Сперанская Мыза","деревня","10"
"47","Ушерско","деревня","100"
"48","Хутынь","деревня","161"
"49","Шевелёво ","деревня","57"
"50","Шолохово","деревня","292"
