﻿"","","",""
"1","Новгородсая обл.,Новгородский район, п. Панковка, ул. Октябрьская, д. 1","Пн. – 08.30-14.30 Вт. - 8.30–17.30 Ср. – 8.30–17.30 Чт. – 08.30-17.30 Пт. – 8.30–17.30 Сб. –  09.00-15.00","8-800-250-10-53 доб. 5155"
"2","Новгородская обл. Новгородский район, д. Лесная, пл. Мира, д. 1","Понедельник, среда, пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-201-39-50 "
"4","Новгородская обл., Новгородский район, д. Савино, ул. Школьная, д. 3","Понедельник, среда, пятница с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-199-10-16 "
"5","Новгородская обл.,Новгородский район, д. Новоселицы, ул. Центральная, д. 110а","согласно графика выезда МФЦ","8-921-020-28-39"
"6","Новгородская обл.,Новгородский район, д. Чечулино,ул.Воцкая, д. 11","вторник, четверг, пятница с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-199-10-14   "
"7","Новгородская обл., Новгородский район, д. Подберезье, ул. Центральная, д.106
","Понедельник, среда, четверг с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-199-10-42   "
"8","Новгородская обл.,Новгородский район, д. Ермолино, д. 31

 ","вторник, четверг, пятница с 8.00 - 17.00 (перерыв на обед: с 12.00 - 13.00)","8-921-198-31-59  "
"9","Новгородская обл.,Новгородский район, п. Тесово-Нетыльский, ул. Матросова, д. 11","Понедельник - пятница с 8.30 - 17.30 кроме второго и четвертого понедельника месяца (перерыв на обед: с 13.00 - 14.00)","8-921-199-10-43"
"11","Новгородская обл.,Новгородский район д. Трубичино, 2б","понедельник- пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-840-02-58"
"13","Новгородская обл.,Новгородский район п. Пролетарий, ул. Пролетарская, 1","понедельник-пятница с 8.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-199-10-03"
"14","Новгородская обл.,Новгородский район д. Борки, ул. Заверяжская, д. 1","вторник- пятница с 08.30 - 17.30 (перерыв на обед: с 13.00 - 14.00)","8-921-840-02-57"
"15","Новгородская обл, Новгородский район д.Сырково ул.Центральная д.16","пн.вт.ср 8:00-17:00 обед 13:00-13:30","8-921-199-10-06"
